Subject,Start Date,Start Time,Location,Description
AST Triathlon: Entraînement natation,2024-05-22,18:00,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18324334
AST Triathlon: Entraînement course à pied,2024-05-23,19:00,Piste athlétisme Gujan,https://asttriathlon.yaentrainement.fr/events/18296062
AST Triathlon: Entraînement natation,2024-05-27,19:30,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18296052
AST Triathlon: Entraînement natation,2024-05-29,18:00,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18324335
AST Triathlon: Entraînement course à pied,2024-05-30,19:00,Piste athlétisme Gujan,https://asttriathlon.yaentrainement.fr/events/18296063
AST Triathlon: Entraînement natation,2024-06-03,19:30,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18296053
AST Triathlon: Entraînement natation,2024-06-05,18:00,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18324336
AST Triathlon: Entraînement course à pied,2024-06-06,19:00,Piste athlétisme Gujan,https://asttriathlon.yaentrainement.fr/events/18296064
AST Triathlon: Entraînement natation,2024-06-10,19:30,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18296054
AST Triathlon: Entraînement natation,2024-06-12,18:00,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18324337
AST Triathlon: Entraînement course à pied,2024-06-13,19:00,Piste athlétisme Gujan,https://asttriathlon.yaentrainement.fr/events/18296065
AST Triathlon: Entraînement natation,2024-06-17,19:30,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18296055
AST Triathlon: Entraînement natation,2024-06-19,18:00,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18324338
AST Triathlon: Entraînement course à pied,2024-06-20,19:00,Piste athlétisme Gujan,https://asttriathlon.yaentrainement.fr/events/18296066
AST Triathlon: Entraînement natation,2024-06-24,19:30,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18296056
AST Triathlon: Entraînement natation,2024-06-26,18:00,"Stade Nautique de La Teste-de-Buch, 390 Rue Gilbert Moga,  33260 La Teste-de-Buch",https://asttriathlon.yaentrainement.fr/events/18324339
AST Triathlon: Entraînement course à pied,2024-06-27,19:00,Piste athlétisme Gujan,https://asttriathlon.yaentrainement.fr/events/18296067
